Handle,Collection,Title,Parent SKU, Parent Inventory,Body (HTML),Vendor,Type,Tags,Published,Option 1 Name,Option 1 Value,Option 2 Name,Option 2 Value,Option 3 Name,Option 3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Qty,Variant Inventory Policy,Variant Fulfillment Serivce,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Tex,Gift Card,SEO Title ,SEO Description,Google Shopping/Google Product Category,Google Shopping/Gender,Google Shopping/Age Group,Google Shopping / MPN,Google Shopping / AdWords Grouping,Google Shopping / AdWords Labeling,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost Per Item
,,,,,,,,,,,Size 9,,,,,R166-9,0.00,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 11,,,,,R166-11,0.00,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 8,,,,,R166-8,0.00,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 10,,,,,R166-10,0.00,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 12,,,,,R166-12,0.00,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 13,,,,,R166-13,0.00,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
r167-stainless-steel-anarchy-skull-face-biker-ring,244,"R167 Stainless Steel Anarchy Skull Face Biker Ring",R167,65,"<p>Stainless Steel Anarchy Skull Face Biker Ring</p><br />",Daniel Smart Manufacturing,Rings,,TRUE,Size,,,,,,,,shopify,,deny,manual,13.95,,TRUE,FALSE,,https://www.danielsmartmfg.com/shop/images/p.2599.1-r167.jpg,,"R167 Stainless Steel Anarchy Skull Face Biker Ring",FALSE,,,,,,,,,New,,,,,,,,lb,,6.95
,,,,,,,,,,,Size 9,,,,,R167-9,0.00,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 11,,,,,R167-11,0.00,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 8,,,,,R167-8,0.00,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 10,,,,,R167-10,0.00,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 12,,,,,R167-12,0.00,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 13,,,,,R167-13,0.00,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
r168-stainless-steel-king-rider-biker-ring,244,"R168 Stainless Steel King Rider Biker Ring",R168,58,"<p>Stainless Steel King Rider Biker Ring</p><br />",Daniel Smart Manufacturing,Rings,,TRUE,Size,,,,,,,,shopify,,deny,manual,13.95,,TRUE,FALSE,,https://www.danielsmartmfg.com/shop/images/p.2600.1-r168.jpg,,"R168 Stainless Steel King Rider Biker Ring",FALSE,,,,,,,,,New,,,,,,,,lb,,6.95
,,,,,,,,,,,Size 9,,,,,R168-9,0.00,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 11,,,,,R168-11,0.00,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 8,,,,,R168-8,0.00,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 10,,,,,R168-10,0.00,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 12,,,,,R168-12,0.00,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 13,,,,,R168-13,0.00,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
r169-stainless-steel-alien-head-biker-ring,244,"R169 Stainless Steel Alien Head Biker Ring",R169,90,"<p>Stainless Steel Alien Head Biker Ring</p><br />",Daniel Smart Manufacturing,Rings,,TRUE,Size,,,,,,,,shopify,,deny,manual,13.95,,TRUE,FALSE,,https://www.danielsmartmfg.com/shop/images/p.2601.1-r169.jpg,,"R169 Stainless Steel Alien Head Biker Ring",FALSE,,,,,,,,,New,,,,,,,,lb,,6.95
,,,,,,,,,,,Size 9,,,,,R169-9,0.00,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 11,,,,,R169-11,0.00,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 8,,,,,R169-8,0.00,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 10,,,,,R169-10,0.00,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 12,,,,,R169-12,0.00,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 13,,,,,R169-13,0.00,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
r170-stainless-steel-king-head-biker-ring,244,"R170 Stainless Steel King Head Biker Ring",R170,49,"<p>Stainless Steel King Head Biker Ring</p><br />",Daniel Smart Manufacturing,Rings,,TRUE,Size,,,,,,,,shopify,,deny,manual,13.95,,TRUE,FALSE,,https://www.danielsmartmfg.com/shop/images/p.2602.1-r170.jpg,,"R170 Stainless Steel King Head Biker Ring",FALSE,,,,,,,,,New,,,,,,,,lb,,6.95
,,,,,,,,,,,Size 9,,,,,R170-9,0.00,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 11,,,,,R170-11,0.00,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 8,,,,,R170-8,0.00,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 10,,,,,R170-10,0.00,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 12,,,,,R170-12,0.00,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 13,,,,,R170-13,0.00,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
r171-stainless-steel-alien-face-biker-ring,244,"R171 Stainless Steel Alien Face Biker Ring",R171,83,"<p>Stainless Steel Alien Face Biker Ring</p><br />",Daniel Smart Manufacturing,Rings,,TRUE,Size,,,,,,,,shopify,,deny,manual,13.95,,TRUE,FALSE,,https://www.danielsmartmfg.com/shop/images/p.2603.1-r171.jpg,,"R171 Stainless Steel Alien Face Biker Ring",FALSE,,,,,,,,,New,,,,,,,,lb,,6.95
,,,,,,,,,,,Size 9,,,,,R171-9,0.00,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 11,,,,,R171-11,0.00,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 8,,,,,R171-8,0.00,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 10,,,,,R171-10,0.00,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 12,,,,,R171-12,0.00,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 13,,,,,R171-13,0.00,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
r172-stainless-steel-grim-skull-biker-ring,244,"R172 Stainless Steel Grim Skull Biker Ring",R172,69,"<p>Stainless Steel Grim Skull Biker Ring</p><br />",Daniel Smart Manufacturing,Rings,,TRUE,Size,,,,,,,,shopify,,deny,manual,13.95,,TRUE,FALSE,,https://www.danielsmartmfg.com/shop/images/p.2604.1-r172.jpg,,"R172 Stainless Steel Grim Skull Biker Ring",FALSE,,,,,,,,,New,,,,,,,,lb,,6.95
,,,,,,,,,,,Size 9,,,,,R172-9,0.00,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 11,,,,,R172-11,0.00,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 8,,,,,R172-8,0.00,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 10,,,,,R172-10,0.00,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 12,,,,,R172-12,0.00,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 13,,,,,R172-13,0.00,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
r173-stainless-steel-super-face-biker-ring,244,"R173 Stainless Steel Super Face Biker Ring",R173,78,"<p>Stainless Steel Super Face Biker Ring</p><br />",Daniel Smart Manufacturing,Rings,,TRUE,Size,,,,,,,,shopify,,deny,manual,13.95,,TRUE,FALSE,,https://www.danielsmartmfg.com/shop/images/p.2605.1-r173.jpg,,"R173 Stainless Steel Super Face Biker Ring",FALSE,,,,,,,,,New,,,,,,,,lb,,6.95
,,,,,,,,,,,Size 9,,,,,R173-9,0.00,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 11,,,,,R173-11,0.00,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 8,,,,,R173-8,0.00,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 10,,,,,R173-10,0.00,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 12,,,,,R173-12,0.00,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 13,,,,,R173-13,0.00,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
r174-stainless-steel-sugar-cane-biker-ring,244,"R174 Stainless Steel Sugar Cane Biker Ring",R174,54,"<p>Stainless Steel Sugar Cane Biker Ring</p><br />",Daniel Smart Manufacturing,Rings,,TRUE,Size,,,,,,,,shopify,,deny,manual,13.95,,TRUE,FALSE,,https://www.danielsmartmfg.com/shop/images/p.2606.1-r174.jpg,,"R174 Stainless Steel Sugar Cane Biker Ring",FALSE,,,,,,,,,New,,,,,,,,lb,,6.95
,,,,,,,,,,,Size 9,,,,,R174-9,0.00,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 11,,,,,R174-11,0.00,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 8,,,,,R174-8,0.00,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 10,,,,,R174-10,0.00,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 12,,,,,R174-12,0.00,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 13,,,,,R174-13,0.00,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
r175-stainless-steel-lion-mask-biker-ring,244,"R175 Stainless Steel Lion Mask Biker Ring",R175,76,"<p>Stainless Steel Lion Mask Biker Ring</p><br />",Daniel Smart Manufacturing,Rings,,TRUE,Size,,,,,,,,shopify,,deny,manual,13.95,,TRUE,FALSE,,https://www.danielsmartmfg.com/shop/images/p.2607.1-r175.jpg,,"R175 Stainless Steel Lion Mask Biker Ring",FALSE,,,,,,,,,New,,,,,,,,lb,,6.95
,,,,,,,,,,,Size 9,,,,,R175-9,0.00,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 11,,,,,R175-11,0.00,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 8,,,,,R175-8,0.00,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 10,,,,,R175-10,0.00,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 12,,,,,R175-12,0.00,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 13,,,,,R175-13,0.00,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
r176-stainless-steel-half-face-biker-ring,244,"R176 Stainless Steel Half Face Biker Ring",R176,84,"<p>Stainless Steel Half Face Biker Ring</p><br />",Daniel Smart Manufacturing,Rings,,TRUE,Size,,,,,,,,shopify,,deny,manual,13.95,,TRUE,FALSE,,https://www.danielsmartmfg.com/shop/images/p.2608.1-r176.jpg,,"R176 Stainless Steel Half Face Biker Ring",FALSE,,,,,,,,,New,,,,,,,,lb,,6.95
,,,,,,,,,,,Size 9,,,,,R176-9,0.00,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 11,,,,,R176-11,0.00,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 8,,,,,R176-8,0.00,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 10,,,,,R176-10,0.00,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 12,,,,,R176-12,0.00,,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 13,,,,,R176-13,0.00,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
r178-stainless-steel-acid-head-biker-ring,244,"R178 Stainless Steel Acid Head Biker Ring",R178,64,"<p>Stainless Steel Acid Head Biker Ring</p><br />",Daniel Smart Manufacturing,Rings,,TRUE,Size,,,,,,,,shopify,,deny,manual,13.95,,TRUE,FALSE,,https://www.danielsmartmfg.com/shop/images/p.2609.1-r178.jpg,,"R178 Stainless Steel Acid Head Biker Ring",FALSE,,,,,,,,,New,,,,,,,,lb,,6.95
,,,,,,,,,,,Size 9,,,,,R178-9,0.00,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 11,,,,,R178-11,0.00,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 8,,,,,R178-8,0.00,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 10,,,,,R178-10,0.00,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 12,,,,,R178-12,0.00,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 13,,,,,R178-13,0.00,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
r179-stainless-steel-brave-face-biker-ring,244,"R179 Stainless Steel Brave Face Biker Ring",R179,35,"<p>Stainless Steel Brave Face Biker Ring</p><br />",Daniel Smart Manufacturing,Rings,,TRUE,Size,,,,,,,,shopify,,deny,manual,13.95,,TRUE,FALSE,,https://www.danielsmartmfg.com/shop/images/p.2610.1-r179.jpg,,"R179 Stainless Steel Brave Face Biker Ring",FALSE,,,,,,,,,New,,,,,,,,lb,,6.95
,,,,,,,,,,,Size 9,,,,,R179-9,0.00,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 11,,,,,R179-11,0.00,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 8,,,,,R179-8,0.00,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 10,,,,,R179-10,0.00,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 12,,,,,R179-12,0.00,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 13,,,,,R179-13,0.00,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
r180-stainless-steel-hold-this-biker-ring,244,"R180 Stainless Steel Hold This Biker Ring",R180,41,"<p>Stainless Steel Hold This Biker Ring</p><br />",Daniel Smart Manufacturing,Rings,,TRUE,Size,,,,,,,,shopify,,deny,manual,13.95,,TRUE,FALSE,,https://www.danielsmartmfg.com/shop/images/p.2611.1-r180.jpg,,"R180 Stainless Steel Hold This Biker Ring",FALSE,,,,,,,,,New,,,,,,,,lb,,6.95
,,,,,,,,,,,Size 9,,,,,R180-9,0.00,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 11,,,,,R180-11,0.00,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 8,,,,,R180-8,0.00,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 10,,,,,R180-10,0.00,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 12,,,,,R180-12,0.00,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 13,,,,,R180-13,0.00,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
r181-stainless-steel-terminator-skull-face-biker-r,244,"R181 Stainless Steel Terminator Skull Face Biker Ring",R181,62,"<p>Stainless Steel Terminator Skull Face Biker Ring</p><br />",Daniel Smart Manufacturing,Rings,,TRUE,Size,,,,,,,,shopify,,deny,manual,13.95,,TRUE,FALSE,,https://www.danielsmartmfg.com/shop/images/p.2612.1-r181.jpg,,"R181 Stainless Steel Terminator Skull Face Biker Ring",FALSE,,,,,,,,,New,,,,,,,,lb,,6.95
,,,,,,,,,,,Size 9,,,,,R181-9,0.00,,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 11,,,,,R181-11,0.00,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 8,,,,,R181-8,0.00,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 10,,,,,R181-10,0.00,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 12,,,,,R181-12,0.00,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 13,,,,,R181-13,0.00,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
stainless-steel-3rd-eye-skull-biker-ring,244,"R182 Stainless Steel 3rd Eye Skull Biker Ring",R182,62,"<p>Stainless Steel 3rd Eye Skull Biker Ring</p><br />",Daniel Smart Manufacturing,Rings,,TRUE,Size,,,,,,,,shopify,,deny,manual,13.95,,TRUE,FALSE,,https://www.danielsmartmfg.com/shop/images/p.2613.1-r182.jpg,,"R182 Stainless Steel 3rd Eye Skull Biker Ring",FALSE,,,,,,,,,New,,,,,,,,lb,,6.95
,,,,,,,,,,,Size 9,,,,,R182-9,0.00,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 11,,,,,R182-11,0.00,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 8,,,,,R182-8,0.00,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 10,,,,,R182-10,0.00,,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 12,,,,,R182-12,0.00,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 13,,,,,R182-13,0.00,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
r183-stainless-steel-hand-held-skull-biker-ring,244,"R183 Stainless Steel Hand Held Skull Biker Ring",R183,36,"<p>Stainless Steel Hand Held Skull Biker Ring</p><br />",Daniel Smart Manufacturing,Rings,,TRUE,Size,,,,,,,,shopify,,deny,manual,13.95,,TRUE,FALSE,,https://www.danielsmartmfg.com/shop/images/p.2614.1-r183.jpg,,"R183 Stainless Steel Hand Held Skull Biker Ring",FALSE,,,,,,,,,New,,,,,,,,lb,,6.95
,,,,,,,,,,,Size 9,,,,,R183-9,0.00,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 11,,,,,R183-11,0.00,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 8,,,,,R183-8,0.00,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 10,,,,,R183-10,0.00,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 12,,,,,R183-12,0.00,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 13,,,,,R183-13,0.00,,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
r184-stainless-steel-crown-head-biker-ring,244,"R184 Stainless Steel Crown Head Biker Ring",R184,65,"<p>Stainless Steel Crown Head Biker Ring</p><br />",Daniel Smart Manufacturing,Rings,,TRUE,Size,,,,,,,,shopify,,deny,manual,13.95,,TRUE,FALSE,,https://www.danielsmartmfg.com/shop/images/p.2615.1-r184.jpg,,"R184 Stainless Steel Crown Head Biker Ring",FALSE,,,,,,,,,New,,,,,,,,lb,,6.95
,,,,,,,,,,,Size 9,,,,,R184-9,0.00,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 11,,,,,R184-11,0.00,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 8,,,,,R184-8,0.00,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 10,,,,,R184-10,0.00,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 12,,,,,R184-12,0.00,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 13,,,,,R184-13,0.00,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
r185-stainless-steel-smile-eyes-biker-ring,244,"R185 Stainless Steel Smile Eyes Biker Ring",R185,54,"<p>Stainless Steel Smile Eyes Biker Ring</p><br />",Daniel Smart Manufacturing,Rings,,TRUE,Size,,,,,,,,shopify,,deny,manual,13.95,,TRUE,FALSE,,https://www.danielsmartmfg.com/shop/images/p.2616.1-r185.jpg,,"R185 Stainless Steel Smile Eyes Biker Ring",FALSE,,,,,,,,,New,,,,,,,,lb,,6.95
,,,,,,,,,,,Size 9,,,,,R185-9,0.00,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 11,,,,,R185-11,0.00,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 8,,,,,R185-8,0.00,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 10,,,,,R185-10,0.00,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 12,,,,,R185-12,0.00,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 13,,,,,R185-13,0.00,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
r186-stainless-steel-flower-cane-skull-biker-ring,244,"R186 Stainless Steel Flower Cane Skull Biker Ring",R186,82,"<p>Stainless Steel Flower Cane Skull Biker Ring</p><p>Sizes: 8 - 13</p>",Daniel Smart Manufacturing,Rings,,TRUE,Size,,,,,,,,shopify,,deny,manual,13.95,,TRUE,FALSE,,https://www.danielsmartmfg.com/shop/images/p.2617.1-r186.jpg,,"R186 Stainless Steel Flower Cane Skull Biker Ring",FALSE,,,,,,,,,New,,,,,,,,lb,,6.95
,,,,,,,,,,,Size 9,,,,,R186-9,0.00,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 11,,,,,R186-11,0.00,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 8,,,,,R186-8,0.00,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 10,,,,,R186-10,0.00,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 12,,,,,R186-12,0.00,,19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 13,,,,,R186-13,0.00,,9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
r187-stainless-steel-medium-sugar-cane-skull-face,244,"R187 Stainless Steel Medium Sugar Cane Skull Face Biker Ring",R187,14,"<p>Stainless Steel Medium Sugar Cane Skull Face Biker Ring</p><br />",Daniel Smart Manufacturing,Rings,,TRUE,Size,,,,,,,,shopify,,deny,manual,13.95,,TRUE,FALSE,,https://www.danielsmartmfg.com/shop/images/p.2618.1-r187.jpg,,"R187 Stainless Steel Medium Sugar Cane Skull Face Biker Ring",FALSE,,,,,,,,,New,,,,,,,,lb,,6.95
,,,,,,,,,,,Size 9,,,,,R187-9,0.00,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 11,,,,,R187-11,0.00,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 8,,,,,R187-8,0.00,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 10,,,,,R187-10,0.00,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 12,,,,,R187-12,0.00,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 13,,,,,R187-13,0.00,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
r189-stainless-steel-pirate-hat-skull-face-biker-r,244,"R189 Stainless Steel Pirate Hat Skull Face Biker Ring",R189,65,"<p>Stainless Steel Pirate Hat Skull Face Biker Ring</p><br />",Daniel Smart Manufacturing,Rings,,TRUE,Size,,,,,,,,shopify,,deny,manual,13.95,,TRUE,FALSE,,https://www.danielsmartmfg.com/shop/images/p.2619.1-r189.jpg,,"R189 Stainless Steel Pirate Hat Skull Face Biker Ring",FALSE,,,,,,,,,New,,,,,,,,lb,,6.95
,,,,,,,,,,,Size 9,,,,,R189-9,0.00,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 11,,,,,R189-11,0.00,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 8,,,,,R189-8,0.00,,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 10,,,,,R189-10,0.00,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 12,,,,,R189-12,0.00,,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
,,,,,,,,,,,Size 13,,,,,R189-13,0.00,,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.95
